"Index","Show or Movie","Episode"
"vcr 0001","Akira",
"vcr 0002","Betty Boop","No, No, a Thousand Times No"
"vcr 0002","Bugs Bunny","Falling Hare"
"vcr 0002","Daffy Duck","Impatient Patient"
"vcr 0002","Herman the Mouse","Cheese Burglar"
"vcr 0003","Felix the Cat","Astronomeous"
"vcr 0003","Felix the Cat","Bold King Cole"
"vcr 0003","Felix the Cat","Goose that Laid the Golden Egg"
"vcr 0003","Felix the Cat","Neptune Nonsense"
"vcr 0004","Adventures of Buckaroo Banzai, The: In the Eighth Dimension",
"vcr 0005","Lorax, The",
"vcr 0006","Martial Arts","Chinese Masters"
"vcr 0007","Ants in the Plants",
"vcr 0007","Casper the Friendly Ghost","Haunting We Will Go"
"vcr 0007","Gabby","Gabby Goes Fishing"
"vcr 0007","Superman","Terror on the Midway"
"vcr 0008","Popeye the Sailor","Meets Ali Baba and the 40 Thieves"
"vcr 0008","Popeye the Sailor","Meets Sinbad the Sailor"
"vcr 0009","Grampy","Christmas Comes but Once a Year"
"vcr 0009","Mighty Mouse","Wolf! Wolf!"
"vcr 0009","Porky Pig","Porky's Railroad"
"vcr 0009","Porky Pig","Timid Toreador"
"vcr 0010","Porky Pig","Ali Baba Bound"
"vcr 0010","Porky Pig","Get Rich Quick Porky"
"vcr 0010","Porky Pig","Porky Pig's Feat w/ Daffy Duck"
"vcr 0010","Porky Pig","Porky's Railroad"
"vcr 0011","Betty Boop","Poor Cinderella"
"vcr 0011","Bugs Bunny","Wabbit Who Came to Supper"
"vcr 0011","Have You Got Any Castles?",
"vcr 0011","Prest-o Change-o",
"vcr 0012","Bugs Bunny","Case of the Missing Hare"
"vcr 0012","Bugs Bunny","Wackicki Wabbit"
"vcr 0012","Porky Pig","Porky Pig's Feat w/ Daffy Duck"
"vcr 0012","Prest-o Change-o",
"vcr 0013","Star Trek: Original","Gamesters of Triskelion"
"vcr 0014","Star Trek: Original","Paradise Syndrome, The"
"vcr 0015","Star Trek: Original","Mudd's Women"
"vcr 0016","Grinch Grinches the Cat in the Hat, The",
"vcr 0017","Cat in the Hat Comes Back, The",
"vcr 0017","Fox in Socks",
"vcr 0017","There's a Wocket in my Pocket",
"vcr 0018","Elmer Fudd","Corny Concerto"
"vcr 0018","Elmer Fudd","Doggone Tired"
"vcr 0018","Elmer Fudd","Hamater Night"
"vcr 0018","Elmer Fudd","To Spring"
"vcr 0019","Scooby Doo","No-face Zombie Chase Case"
"vcr 0020","Daffy Duck","Daffy the Commando"
"vcr 0020","Daffy Duck","Waif's Welcome"
"vcr 0020","Day at the Zoo",
"vcr 0020","Prest-o Change-o",
"vcr 0021","Laurel & Hardy Festival","random abbot & costello stuff too..."
"vcr 0022","Daffy Duck","Dinosaur"
"vcr 0022","Daffy Duck","Scrap Happy Daffy"
"vcr 0022","Daffy Duck","Impatient Patient"
"vcr 0022","Freddie the Freshman",
"vcr 0023","Have You Got Any Castles?",
"vcr 0023","Porky Pig","Corny Concerto"
"vcr 0023","Porky Pig","Flop Goes the Weasel"
"vcr 0023","Porky Pig","Notes to You"
"vcr 0024","Elmer Fudd","Itch in Time"
"vcr 0024","Elmer Fudd","Gold Rush Daze"
"vcr 0024","Elmer Fudd","Hollywood Steps Out"
"vcr 0024","Elmer Fudd","Robinhood Makes Good"
"vcr 0025","Koeritz/Chase Family Videos","Volume 2"
"vcr 0026","Koeritz/Chase Family Videos","Volume 1"
"vcr 0027","Alfred Hitchcock Presents","Night with the Boys"
"vcr 0027","Alfred Hitchcock Presents","Rose Garden"
"vcr 0027","Friday the 13th: The Series","Maestro"
"vcr 0027","Friday the 13th: The Series","Prisoner"
"vcr 0027","Get Smart","Dr. Yes"
"vcr 0027","Ren & Stimpy","Stimpy's Big Day"
"vcr 0027","Simpsons, The","Blinky"
"vcr 0027","Simpsons, The","Milhouse in Love"
"vcr 0027","Star Trek: The Next Generation","Inner Light, The"
"vcr 0027","Star Trek: The Next Generation","Time's Arrow"
"vcr 0027","Tales From the Crypt","Till Death Do We Part"
"vcr 0028","Intelligent Light","Scientific and Engineering Visualization"
"vcr 0029","Porky Pig","Corny Concerto"
"vcr 0029","Porky Pig","Porky's Ant"
"vcr 0029","Porky Pig","Porky's Railroad"
"vcr 0029","Prest-o Change-o",
"vcr 0030","Charlie Chan","Meeting at Midnight"
"vcr 0031","Environmental Defense Fund","Environmental Vision"
"vcr 0032","Peter Gabriel","Point of View"
"vcr 0033","Thirty-Nine Steps, The",
"vcr 0034","In Living Color","Gay Seamen"
"vcr 0034","In Living Color","Understand what you read"
"vcr 0034","Simpsons, The","Bart Bad With Dentures"
"vcr 0034","Star Trek: Deep Space 9","Passenger, The"
"vcr 0034","Star Trek: The Next Generation","Symbiosis"
"vcr 0034","Star Trek: The Next Generation","Tapestry"
"vcr 0034","Twin Peaks: Fire Walk with Me",
"vcr 0035","Blue Steel",
"vcr 0035","Mr. Bean","Rides Again"
"vcr 0035","Sherlock Holmes Mysteries","Greek Interpreter"
"vcr 0035","Sherlock Holmes Mysteries","Master Blackmailer part 2"
"vcr 0035","Simpsons, The","Soap Box Derby"
"vcr 0035","Under Siege",
"vcr 0036","Bill & Ted's Excellent Adventure",
"vcr 0036","Rude Awakening",
"vcr 0036","Vampire's Kiss, The",
"vcr 0037","Simpsons, The","Do the Bart Man"
"vcr 0037","Simpsons, The","Bart's Accident"
"vcr 0037","Simpsons, The","Blinky"
"vcr 0037","Simpsons, The","Cartoon Violence"
"vcr 0037","Simpsons, The","Dancin' Homer"
"vcr 0037","Simpsons, The","Truckasaurus"
